"numéro","date"
1,"1980, printemps [février]"
2,
3,"1980, automne"
4,"1980, hiver"
5,"1981, printemps"
6,"1981, été"
7,"1981, octobre-novembre"
8,"1981, décembre-1982, janvier"
9,"1982, février-mars"
10,"1982, avril-mai"
11,"1982, été"
12,"1982, automne"
13,"1982, hiver"
14,"1983, hiver"
15,"1983, avril"
16,"1983, mai"
17,"1983, juin"
18,"1983, automne"
19,"1983, hiver"
20,"1984, février-mars"
21,"1984, printemps"
"22-23","1984, été"
"suppl. au n° 23",
24,"1984, hiver"
25,"1985, février-mars"
26,"1985, avril-mai"
27,"1985, été"
28,"1985, octobre-novembre"
29,"1985, décembre"
30,"1985, décembre « Anarchy Comix »"
31,"1986, février-mars"
32,"1986, avril-mai"
33,"1986, juin"
