"numéro","date"
1,"1er aout 1957"
2,
3,
4,
5,
6,1958
7,"17 mai 1958"
8,
"8 spécial","6 juin 1958 (série ronéo. n° 3)"
9,1958
10,1959
11,"15 aout 1959"
12,1959
13,
14,1960
15,"1er mars 1960"
16,1960
17,"15 février 1961"
18,
19,
20,
21,"1er décembre 1961"
22,1962
23,
24,
25,
23,"1er mars 1962"
27,
28,"1er novembre 1962"
29,1962
30,"20 février 1963 (6 p. plus un tract de l'ASCA)"
31,"31 mars 1963"
32,"15 mai 1963"
33,
34,
35,
36,"31 octobre 1963"
37,1963
38,"20 janvier 1964"
39,"6 mars 1964"
40,
"n° spécial (date ?)","hors série en 1964 d'après Bianco"
41,"10 juin 1964"
42,"1er septembre 1964"
43,
44,1964
45,"1er janvier 1965 (116e année)"
46,"15 février 1965 (116e année)"
"n° spécail sans numéro","circa mars 1964"
47,
48,
49,"12 aout 1965"
50,
51,1965
52,1966
53,
54,
55,
56,1966
57,01/01/67
58,"février-mars 1967"
59,
60,
61,
62,1967
63,1968
64,
65,
66,
67,
68,"juillet 1968 (6 p. plus tract « Ouvriers, enseignants, employés, étudiants » de l'Union loclae CNT de Nantes)"
69,
70,
71,"novembre 1968"
72,"janvier-février 1969"
73,
74,
75,
76,"aout 1969"
77,1969
78,1970
79,
80,
81,"mai-juin 1970"
82,"septembre 1970"
83,1971
84,
85,
86,
87,
88,1971
"n° spécial hors-série","en 1972"
89,1972
90,
91,
92,
93,1972
94,"mars 1973"
95,1973
96,1974
97,
98,
99,1974
100,1975
101,
102,
103,
104,
105,1975
106,1976
107,
108,"octobre 1976"
109,1977
110,
111,
112,"octobre 1977"
113,"janvier-février 1978"
114,
115,1978
116,"avril 1979"
117,
118,"décembre 1979 (nouvelle série, 130e année)"
119,19801914
120,1980
121,1981
122,1981
123,"avril 1982"
124,1983
125,
126,
127,"décembre 1983"
128,
129,
130,
131,"juin 1985"
132,1985
133,1986
134,
135,
136,
137,
138,
139,"octobre-novembre 1986"
140,1986
141,1987
142,
143,
144,
145,1987
146,1988
147,
148,
149,
150,
151,1988
152,1989
153,
154,
155,
156,
157,
158,
159,
160,
161,
162,1989
163,1990
164,
165,"mars 1990"
166,
167,
168,
169,
170,
170,
172,
173,1990
174,1991
175,
176,
177,
178,
179,
180,
181,
182,
183,1991
184,1992
185,
186,
187,
188,"mai 1992"
189,
190,
191,
192,
193,
194,1992
195,1993
191,
197,
198,
199,
200,
201,
202,
203,
204,
205,1993
206,1994
207,
208,
209,
210,
211,
212,
213,
214,1994
