"numéro","date"
"Anarcho syndicalisme",
1,"1972, mai"
2,"1972, ocotbre"
3,"1972, novembre"
4,"1973, janvier"
5,"1973, avril"
6,"1973, juin"
7,"1973, octobre"
8,"1973, décembre"
9,"1974, avril"
"L'Anarcho-syndicaliste",
"10 [n° 1]","1975, octobre [nouveau titre]"
"nouvelle série n° 1 [i.e. n°~ 2]","1975, novembre [nouveau format]"
3,"1975, décembre"
4,"1976, janvier"
5,
6,"1976, mars"
7,"1976, avril"
8,"1976, mai"
9,"1976, octobre"
10,
11,
12,
13,"1977, février"
14,
15,
16,
17,
18,
19,
20,
21,
22,
23,
24,
25,
26,
27,
28,"1978, novembre"
29,
30,
31,
32,
33,
34,"1979, novembre-décembre"
35,
36,
37,"1980, mai-juin"
38,
39,"1980, octobre"
40,"1980, novembre-décembre"
41,
42,"1981, mars-avril"
43,
44,"1982, février"
45,"1982, mars-avril"
46,
47,"1982, aout-septembre"
48,"1982, octobre-novembre"
49,
50,"1983, avril"
51,"1983, juin"
52,"1984, mars"
53,"1984, mai"
54,
"50 [i.e. 55 ?]","1985, octobre [nouvelle présentation]"
56,"1986, avril"
57,"1986, décembre"
58,"1987, avril"
59,
60,"1988, juin"
