"AIT (France)",,
"numéro","date","commentaire"
,,"nouvelle série"
1,"1956, octobre","année 35"
2,"1956, novembre-décembre","année 35"
3,"1957, janvier","année 35"
4,"1957, février-mars","année 35"
5,"1957, mai-juin","année 35"
"5 [i.e. 6]","1957, juillet","année 35"
"6 [i.e. 7]","1957, aout","année 35"
8,"1957, octobre","année 35"
9,"1957, novembre","année 35"
10," "," "
11,"1958, janvier","année 36"
12,"1958, février-mars","année 36"
13," "," "
14,"1958, janvier","année 36"
15,"1958, juillet","année 36"
16,"1958, aout-octobre","année 36"
17,"1958, novembre-décembre","année 30"
18,"1959, janvier","année 31"
19,"1959, avril","année 31"
20,"1959, mai","année 31"
21,"1959, juin","année 31"
22,"1959, juillet","année 31"
23,"1959, septembre","année 31"
24,"1959, octobre","année 31"
25,"1959, novembre","année 31"
26,"1959, décembre","année 31"
27,"1960, janvier","année 32"
28," ","année 32"
29,"1960, mars","année 32"
30,"1960, avril","année 32"
31,"1960, mai","année 32"
"suppl. au n° 31","1960, mai","année 32 « AIT supplément »"
32,"1960, juin-juillet","année 32"
33,"1960, aout-septembre","année 32"
34,"1960, octobre","année 32"
35,"1960, novembre","année 32"
36,"1960, décembre","année 32"
37,"1961, janvier","année 33"
38,"1961, février","année 33"
39,"1961, mars","année 33"
40,"1961, avril","année 33"
41,"1961, mai","année 33"
42,"1961, juin","année 33"
43," ","année 33"
44,"1961, aout-septembre","année 33"
45,"1961, octobre","année 33"
46,"1961, novembre-décembre","année 33"
47,"1962, janvier","année 34"
48,"1962, février","année 34"
49,"1962, mars","année 34"
50,"1962, avril","année 34"
51,"1962, mai","année 34"
52,"1962, juin","année 34"
53,"1962, juillet","année 34"
54,"1962, aout-septembre","année 34"
55," ","année 34"
56,"1963, janvier-février","année 35"
57," "," "
58," "," "
59,"1964, avril","année 36"
60,"1964, mai","année 36"
61,"1964, juin","année 36"
62,"1964, juillet","année 36"
63,"1964, septembre","année 36"
64,"1964, octobre","année 36"
65,"1964, novembre","année 36"
66,"1964, décembre","année 36"
67,"1965, janvier","année 37"
68,"1965, février","année 37"
69,"1965, mars","année 37"
70,"1965, avril","année 37"
" ","fin de parution"," "
