"numéro","date"
"[0]","sans date [tract, en 1944 ?]"
"[1]","[mi-décembre 1944]"
2,"10 janvier 1945"
3,"31 janvier 1945"
4,"23 février 1945"
5,"25 mars 1945"
6,"20 avril 1945"
7,
8,"1er juin 1945"
9,"20 juin 1945"
10,"10 juillet 1945"
11,"aout 1945"
12,"septembre 1945"
13,"15 octobre 1945"
14,"1er novembre 1945"
15,"15 novembre 1945"
16,"1er décembre 1945"
17,"20 décembre 1945"
18,"15 janvier 1945"
19,"1er février 1946"
20,"20 février 1946"
21,"15 mars 1946"
22,"27 mars 1946"
23,"3 avril 1946"
24,"10 avril 1946"
25,"17 avril 1946"
26,"4 mai 1946"
27,"18 mai 1946"
28,"1er juin 1946"
29,"18 juin 1946"
30,"2 juillet 1946"
31,"20 juillet 1946"
32,"aout 1946"
33,"septembre 1946"
34,"octobre 1946"
35,"novembre 1946"
36,"1er décembre 1946"
37,"20 décembre 1946"
38,"10 janvier 1947"
39,"3 février 1947"
40,"10 février 1947"
41,"mai 1947"
42,"20 juin 1947"
43,"25 juillet 1947"
44,"aout-septembre 1947"
45,"mi-octobre 1947"
"46-47","1er au 15 décembre 1947"
"48-49","fin décembre 1947"
"50-51","fin janvier 1948"
52,
53,
"54-55","10 avril 1948"
"56-57","20 mai 1948"
"58-59","fin juin 1948"
60,"fin novembre 1948"
61,"10 janvier 1949"
62,"30 janvier 1949 (et supplément n° 1 ?)"
63,"mars 1949"
64,"fin avril 1949"
