"numéro","date"
"continue Cahiers de l'humanisme libertaire (n° 91 à 228)",
229,"décembre 1976"
230,"février-mars 1977"
231,"avril-mai 1977"
232,"juin 1977"
233,"juillet-aout 1977"
234,"septembre 1977"
235,"octobre-novembre 1977"
236,"décembre 1977-janvier 1978"
237,"février-mars 1978"
238,"avril 1978"
239,"mai-juillet 1978"
240,"octobre-novembre 1978"
241,"janvier-février 1979"
242,"avril-mai 1979"
243,"juin-juillet 1979"
244,"octobre-novembre 1979"
245,"mars-avril 1980 [dernier numéro chez l'imprimerie La Ruche ouvrière, victime d'un incendie]"
246,"janvier-février [1981] [imprimerie associative L'Encre y est (Le Mans)]"
247,"mai-juin [1981]"
248,"janvier-février [1982]"
249,"avril-mai 1982"
250,"aout-octobre 1982"
251,"novembre-décembre 1982-janvier 1983"
252,"juillet-septembre 1983"
253,"novembre-décembre 1983-janvier 1984"
254,"février-avril 1984 (avec « finances » au 31 janvier 1984)"
