"numéro","date"
1,"1961, 14 janvier"
2,
3,
4,
5,
6,
7,
8,
9,
10,
11,
12,
13,
"Hors série","1961, 11 novembre « Le 22e congrès du PC russe »"
14,"s.d. [fin 1961]"
15,"s.d. [fin 1961]"
16,
17,"1962, février [paru dans le Bulletin intérieur, n° 40, de la FA]"
18,
19,
20,
21,
22,
23,
24,
25,
"25bis",
26,
27,
28,
29,
30,
31,"1963, 30 avril"
32,
33,
34,
35,"1963, octobre-novembre"
36,
37,"1964, 2 février"
38,
39,"1964, avril"
40,
41,"1964, juillet"
42,"1964, octobre (plus tract)"
43,"1964, novembre"
44,
45,
46,"1965, février-mars"
47,"1965, avril"
48,
49,"1965, mai-juin"
50,
51,
52,"1965, octobre"
53,
"55 [i.e. 54]","1966, janvier"
"55bis [i.e. 55]","1966, février"
56,"1966, mars"
57,"1966, avril"
58,
59,"1966, juin-juillet"
60,"1966, septembre-octobre"
61,"1966, novembre"
62,
63,"1967, janvier"
64,"1967, février"
65,"1967, mars"
66,"1967, avril"
67,
68,
69,
70,
71,"1967, novembre"
72,"1967, décembre-1968, janvier"
73,"1968, janvier"
74,
75,"1968, mars"
76,"1968, avril"
"76bis","1968, mai-juin « la crise universitaire »"
77,
78,
79,"1968, septembre-octobre"
80,"1968, novembre"
81,"1968, décembre"
82,
83,
84,
85,"1969, avril"
86,"1969, mai"
87,"1969, juin"
88,"1969, juillet"
89,
90,
91,"1969, novembre"
92,
93,
94,
95,
96,
97,
98,
99,"1970, juillet-aout"
100,"1970, septembre"
101,
102,"1970, novembre"
103,"1970, décembre"
104,"1971, janvier"
105,"1971, février"
"107 [i.e. 106]","1971, mars"
"107bis [i.e. 107]","1971, avril"
108,"19781, mai"
109,"1971, juin"
110,
111,"1971, septembre-octobre"
112,"1971, novembre"
113,"1971, décembre"
114,"1972, janvier"
115,"1972, février"
"115bis","1972, mars"
117,"1972, avril-mai"
118,"1972, juin"
119,"1972, juillet-aout"
"120-121","1972, septembre-octobre"
122,"1972, novembre"
123,"1972, décembre"
124,"1973, janvier"
125,"1973, février"
126,"1973, mars"
"128 [i.e. 127]","1973, mai"
128,"1973, juin"
129,"1973, aout-septembre"
130,"1973, juillet"
131,"1973, octobre"
132,"1973, novembre"
133,"1973, décembre [devient L'Anarcho]"
134,"1974, janvier"
135,"1974, février"
136,"1974, mars"
137,"1974, avril"
138,"1974, mai"
139,"1974, juin-juillet"
140,"1974, aout-septembre"
141,"1974, octobre"
142,"1974, décembre"
143,"1975, janvier"
144,"1975, février"
145,"1975, mars"
146,"1975, avril"
147,"1975, mai"
148,
149,"1975, juillet-aout"
150,"1975, septembre-octobre"
151,"1975, novembre"
152,"1975, décembre"
153,"1976, janvier"
154,"1976, février"
155,"1976, mars"
156,
157,"1976, mai"
158,"1976, juillet-aout"
159,"1976, octobre"
160,"1976, novembre-décembre"
161,"1977, janvier"
162,"1977, février"
163,"1977, mars"
164,"1977, avril"
165,"1977, mai-juin"
166,"1977, juillet"
167,"1977, septembre"
168,"1977, octobre"
169,"1977, novembre"
170,"1977, décembre-1978, janvier"
171,"1978, février-mars"
172,"1978, avril"
173,"1978, mai"
174,"1978, juin-aout"
175,"1978, octobre-novembre"
176,"1978, décembre-1979, janvier"
177,"1978 [i.e. 1979], février-mars"
178,"1979, avril-mai"
179,"1979, juin [devient : L'Anarcho : journal d'expression libertaire de l'Ouest"
180,"1979, juillet"
181,"1979, septembre-octobre"
182,"1979, novembre-décembre"
183,"1980, janvier"
184,"1980, février-mars"
185,"1980, avril-mai"
186,"1980, octobre"
