"numéro","date"
1,"octobre 1955"
2,"novembre 1955"
3,"décembre 1955"
4,"janvier 1956"
5,"février 1956"
6,"mars 1956"
7,"avril 1956"
8,"mai 1956"
9,"juin 1956"
10,"juillet 1956"
11,"aout 1956"
12,"septembre 1956"
13,"ocotbre 1956"
14,"novembre 1956"
15,"décembre 1956"
16,"janvier 1957"
17,"février 1957"
18,"mars 1957"
19,"avril 1957"
20,"mai 1957"
21,"juin 1957"
22,"juillet 1957"
23,"aout 1957"
24,"septembre 1957 [version de 18 pages]"
"[24 ?]","[septembre 1957 ?] [version de 22 pages]"
25,"octobre 1957"
26,"novembre 1957"
27,"décembre 1957"
28,"janvier 1958"
29,"février 1958"
30,"mars 1958"
31,"avril 1958"
32,"mai 1958"
33,"juin 1958"
34,"juillet 1958"
35,"aout 1958"
36,"septembre 1958"
38,"novembre 1958"
39,"décembre 1958"
40,"janvier 1959"
41,"février 1959"
42,"mars 1959"
43,"avril 1959"
"[44]","[mai 1959]"
45,"juin 1959"
46,"juillet 1959"
47,"aout 1959"
48,"septembre 1959"
49,"octobre 1959"
50,"novembre 1959"
51,"décembre 1959"
52,"janvier 1960"
53,"février 1960"
54,"mars 1960"
55,"avril 1960"
56,"mai 1960"
57,"juin 1960"
58,"juillet 1960"
59,"aout 1960"
60,"septembre 1960"
61,"octobre 1961 [i.e. octobre 1960]"
62,"novembre 1960"
63,"décembre 1960"
64,"janvier 1961"
65,"février 1961"
66,"mars 1961"
"nouvelle série",
"[67]","[mai 1961] (« Complexité ») ; impr. La Ruche ouvrière"
68,"juin 1961"
69,"juillet 1961"
70,"aout 1961"
71,"septembre 1961"
72,"ocotbre 1961"
73,"novembre 1961"
"75 [i.e. 74]","janvier 1962"
75,"février 1962"
76,"mars 1962"
77,"avril 1962"
78,"mai 1962"
79,"juin 1962"
"80-81","juillet-aout 1962"
82,"septembre 1962"
83,"octobre 1962"
84,"novembre 1962"
"85-86","décembre 1962-janvier 1963"
87,"février 1963"
88,"mars 1963"
89,"avril 1963"
90,"mai 1963"
"continue ensuite sous le titre :","Cahiers de l'humanisme libertaire"
